﻿"Provider's Name","Provider's Address",Phone,City,Website,"Adult Services?","Types of Treatment - Adult","Adult Service Levels","Adolescent Services?","Adolescent Services? (11-17)","Types of Treatment - Adolescent","Adolescent Service Levels","Adult Service Endorsements","Adolescent Service Endorsements",Rating,Medicaid,CCBHC?,"State Funded?"
"The Nestled Recovery Center (S. Bronco)","2860 S. Bronco St., Las Vegas, NV",702-829-7234,"Las Vegas",https://www.thenestledrecovery.com/,Yes,"Residential Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 3.1 Clinically Managed Low-Intensity Residential Services for Adults, Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Level 3.2-WM Clinically Managed Residential Withdrawal Management - Adult, Level 3.7-WM Medically Monitored Inpatient Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Does not accept Medicaid",No,No
"ABC Therapy - Henderson","7 Water St., Ste. B, Henderson, NV",702-598-2020,Henderson,https://www.abctherapy.net/,No,"Early Intervention Services - Adult, Outpatient Services - Adult","Level 0.5 Early Intervention for Adults, Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults",No,No,,,,,"Meets Above Standard","Accepts Medicaid",No,No
"ABC Therapy - Las Vegas","730 N. Eastern Ave., Ste. 130, Las Vegas, NV",702-598-2020,"Las Vegas",https://www.abctherapy.net/,No,"Early Intervention Services - Adult, Outpatient Services - Adult","Level 0.5 Early Intervention for Adults, Level 1 Outpatient Services for Adults",No,No,,,,,"Meets Above Standard","Accepts Medicaid",No,No
"Adelson Clinic","3661 S. Maryland Parkway, Ste. 64, Las Vegas, NV",702-735-7900,"Las Vegas",http://adelsoncliniclasvegas.com/,Yes,"Outpatient Services - Adult, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Office Based Opioid Treatment / Level 1 Outpatient (OBOT/1) Services for Adults, Opioid Treatment Programs (OTP) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",Yes,No,"Outpatient Services - Adolescent, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adolescent, Opioid Treatment Services - Adolescent, Withdrawal Management / Detoxification Services - Adolescent","Office Based Opioid Treatment / Level 1 Outpatient (OBOT/1) for Adolescents, Opioid Treatment Programs (OTP) for Adolescents, Level 1-WM Ambulatory Withdrawal Management - Adolescent",,,"Meets Above Standard","Accepts Medicaid",No,Yes
"Aloha Evaluation","420 S. Rock Blvd., Sparks, NV",775-359-9000,Sparks,,Yes,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Alta Vista Community Resource Center","1201 Terminal Way, Ste. 200, Reno, NV",775-624-6200,Reno,https://altavistamh.com/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,No
"Bridge Counseling Associates - Las Vegas (1640 Alta Drive)","1640 Alta Drive, Ste. 4, Las Vegas, NV",702-474-6450,"Las Vegas",https://bridgecounseling.org/,Yes,"Outpatient Services - Adult, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Office Based Opioid Treatment / Level 1 Outpatient (OBOT/1) Services for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",Yes,No,"Early Intervention Services - Adolescent, Outpatient Services - Adolescent, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 0.5 Early Intervention for Adolescents, Level 1 Outpatient Services for Adolescents, Level 2.1 Intensive Outpatient Services for Adolescents, Office Based Opioid Treatment / Level 1 Outpatient (OBOT/1) for Adolescents, Office Based Opioid Treatment / Level 2.1 Intensive Outpatient (OBOT/2.1) for Adolescents, Level 1-WM Ambulatory Withdrawal Management - Adolescent","COD Enhanced - Adult","COD Enhanced - Adolescent","Meets Above Standard","Accepts Medicaid",No,Yes
"Bridge Counseling Associates - Las Vegas (4221 McLeod Drive)","4221 McLeod Drive, Las Vegas, NV",702-474-6450,"Las Vegas",https://bridgecounseling.org/,Yes,"Outpatient Services - Adult, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adult, Drug Court Services - Adult, Residential Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Level 3.1 Clinically Managed Low-Intensity Residential Services for Adults, Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Drug Court Service for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult, Level 3.2-WM Clinically Managed Residential Withdrawal Management - Adult",Yes,No,"Outpatient Services - Adolescent, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adolescent, Residential Services - Adolescent, Withdrawal Management / Detoxification Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents, Level 2.1 Intensive Outpatient Services for Adolescents, Level 3.1 Clinically Managed Low-Intensity Residential Services for Adolescents, Level 3.5 Clinically Managed Medium-Intensity Residential Services for Adolescents, Drug Court Service for Adolescents, Level 1-WM Ambulatory Withdrawal Management - Adolescent, Level 3.2-WM Clinically Managed Residential Withdrawal Management - Adolescent","COD Enhanced - Adult","COD Enhanced - Adolescent","Meets Above Standard","Accepts Medicaid",No,Yes
"Bristlecone Family Resources","704 Mill St., Reno, NV",775-954-1400,Reno,https://www.bristleconereno.com/,Yes,"Outpatient Services - Adult, Drug Court Services - Adult, Residential Services - Adult, Transitional Housing","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Level 3.1 Clinically Managed Low-Intensity Residential Services for Adults, Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Transitional Housing for Adults, Drug Court Service for Adults, Level 3.2-WM Clinically Managed Residential Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Accepts Medicaid",No,Yes
"Carson City Community Counseling Center - Carson City (205 S. Pratt St.)","205 S. Pratt St., Carson City, NV",775-882-3945,"Carson City",https://www.cccofcarsoncity.org/,Yes,"Evaluation Center - Adult, Outpatient Services - Adult, Drug Court Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Evaluation Center for Adults, Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Drug Court Service for Adults",No,No,,"Level 0.5 Early Intervention for Adolescents, Level 1 Outpatient Services for Adolescents","COD Enhanced - Adult",,"Meets Above Standard","Accepts Medicaid",No,Yes
"Carson City Community Counseling Center - Carson City (207 & 209 S. Pratt St.)","207 & 209 S. Pratt St., Carson City, NV",775-882-3945,"Carson City",https://www.cccofcarsoncity.org/,Yes,"Transitional Housing","Transitional Housing for Adults",No,No,,,,,"Meets Above Standard","Accepts Medicaid",No,Yes
"Carson City Community Counseling Center - Gardnerville","1482 US Hwy 395 S., Gardnerville, NV",775-882-3945,Gardnerville,https://www.cccofcarsoncity.org/,Yes,"Outpatient Services - Adult, Drug Court Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Drug Court Service for Adults",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,Yes
"Center for Behavioral Health - Las Vegas","3050 E. Desert Inn, Ste. 116, Las Vegas, NV",702-796-0660,"Las Vegas",http://centerforbehavioralhealth.com/,Yes,"Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Level 1 Outpatient Services for Adults, Opioid Treatment Programs (OTP) for Adults, Integrated Opioid Treatment & Recovery Center (IOTRC) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Accepts Medicaid",No,Yes
"Center for Behavioral Health - North Las Vegas (2290 McDaniel St.)","2290 McDaniel St., Ste. 1-C, North Las Vegas, NV",702-796-0660,"Las Vegas",http://centerforbehavioralhealth.com/,Yes,"Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Level 1 Outpatient Services for Adults, Opioid Treatment Programs (OTP) for Adults, Integrated Opioid Treatment & Recovery Center (IOTRC) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Accepts Medicaid",No,Yes
"Center for Behavioral Health - North Las Vegas (3470 W. Cheyenne Ave.)","3470 W. Cheyenne Ave., North Las Vegas, NV",702-796-0660,"Las Vegas",http://centerforbehavioralhealth.com/,Yes,"Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Level 1 Outpatient Services for Adults, Opioid Treatment Programs (OTP) for Adults, Integrated Opioid Treatment & Recovery Center (IOTRC) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Accepts Medicaid",No,Yes
"Center for Behavioral Health - Reno","160 Hubbard Way, Ste. A, Reno, NV",702-796-0660,Reno,http://centerforbehavioralhealth.com/,Yes,"Outpatient Services - Adult, OBOT (Office-based Opioid Treatment) / Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Opioid Treatment Programs (OTP) for Adults, Integrated Opioid Treatment & Recovery Center (IOTRC) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Accepts Medicaid",No,Yes
"Changes Recovery Counseling - Nevada West Blvd., Pahrump","2220 Nevada W. Blvd., Ste. 2, Pahrump, NV",775-525-7300,Pahrump,https://changesrecoverycounseling.com/,No,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Drug Court Service for Adults",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,No
"China Spring Youth Camp","225 China Spring Road, Minden, NV",775-265-5350,Minden,http://chinaspringyouthcamp.com/,No,,,Yes,No,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents, Level 2.1 Intensive Outpatient Services for Adolescents",,"COD Capable - Adolescent","Meets Above Standard","Does not accept Medicaid",No,No
"Clark County Court Education Program","200 Lewis Ave., Ste. 4326, Las Vegas, NV",702-455-3898,"Las Vegas",,No,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Community Counseling Center","714 E. Sahara Ave., Ste. 101, Las Vegas, NV",702-369-8700,"Las Vegas",https://www.cccofsn.org/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults",Yes,No,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Average Standard","Accepts Medicaid",No,Yes
"CrossRoads of Southern Nevada - Las Vegas (1120 Shadow Lane)","1120 Shadow Lane, Las Vegas, NV",702-433-4357,"Las Vegas",https://crossroadsofsonv.com/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Level 2.5 Partial Hospitalization Services for Adults",No,No,,,"COD Enhanced - Adult",,"Meets Above Standard","Does not accept Medicaid",No,No
"CrossRoads of Southern Nevada - Las Vegas (2121 W. Charleston Blvd.)","2121 W. Charleston Blvd., Las Vegas, NV",702-433-4357,"Las Vegas",https://crossroadsofsonv.com/,Yes,"Residential Services - Adult, Withdrawal Management / Detoxification Services - Adult","Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Civil Protective Custody / Withdrawal Management - Adult",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Desert Hope Center - Las Vegas (2465 E. Twain Ave.)","2465 E. Twain Ave., Las Vegas, NV",702-784-6262,"Las Vegas",https://deserthopetreatment.com/,Yes,"Residential Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Level 3.7 Medically Monitored Intensive Inpatient Services for Adults, Level 3.7-WM Medically Monitored Inpatient Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Does not accept Medicaid",No,No
"Desert Hope Center - Las Vegas (3441 S. Eastern Ave.)","3441 S. Eastern Ave., Las Vegas, NV",702-784-6262,"Las Vegas",https://deserthopetreatment.com/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Level 2.5 Partial Hospitalization Services for Adults",No,No,,,"COD Capable - Adult",,"Meets Average Standard","Does not accept Medicaid",No,No
"Desert Treatment Clinic","1546 W. Warm Spring Road, Ste. 130, Henderson, NV",702-248-0000,Henderson,https://deserthopetreatment.com/,Yes,"Outpatient Services - Adult, Opioid Treatment Services - Adult, Withdrawal Management / Detoxification Services - Adult","Level 1 Outpatient Services for Adults, Opioid Treatment Programs (OTP) for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,No
"Family Counseling Service of Northern Nevada","1475 Terminal Way, Ste. D, Reno, NV",775-329-0623,Reno,http://www.fcsnv.org/,No,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults",No,No,,,"COD Capable - Adult",,"Meets Minimum Standard","Accepts Medicaid",No,No
"Family Support Center","1200 E. Winnemucca Blvd., Winnemucca, NV",775-623-1888,Winnemucca,http://thefamilysupportcenter.org/,Yes,"Outpatient Services - Adult, Drug Court Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Drug Court Service for Adults",Yes,No,"Outpatient Services - Adolescent, Drug Court Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Above Standard","Accepts Medicaid",No,Yes
"Fearless Kind","4315 Helaman Ave., Las Vegas, NV",702-780-0822,"Las Vegas",https://www.fearlesskind.com/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult, Transitional Housing","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Transitional Housing for Adults",No,No,,,"COD Capable - Adult, COD Enhanced - Adult",,"Meets Above Standard","Does not accept Medicaid",No,No
"FirstMed Health and Wellness - Las Vegas (400 Shadow Lane)","400 Shadow Lane, Las Vegas, NV",702-731-0909,"Las Vegas",,No,"Outpatient Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Enhanced - Adult",,"Meets Minimum Standard","Accepts Medicaid",No,No
"FirstMed Health and Wellness - Las Vegas (3343 S. Eastern Ave.)","3343 S. Eastern Ave., Las Vegas, NV",702-731-0909,"Las Vegas",,No,"Outpatient Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Minimum Standard","Accepts Medicaid",No,No
"FirstMed Health and Wellness - North Las Vegas","3940 N. Martin L. King Blvd., Ste. 105, North Las Vegas, NV",702-731-0909,"Las Vegas",,No,"Outpatient Services - Adult, Withdrawal Management / Detoxification Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 1-WM Ambulatory Withdrawal Management - Adult",No,No,,,"COD Capable - Adult",,"Meets Minimum Standard","Accepts Medicaid",No,No
"Freedom House Behavioral Health - Las Vegas (3832 Palos Verdes St.)","3832 Palos Verdes St., Las Vegas, NV",702-485-1300,"Las Vegas",https://freedombh.org/,Yes,"Transitional Housing","Drug Court Service for Adults",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,Yes
"Freedom House Behavioral Health - Las Vegas (3852 Palos Verdes St.)","3852 Palos Verdes St., Las Vegas, NV",702-485-1300,"Las Vegas",https://freedombh.org/,Yes,"Outpatient Services - Adult, Drug Court Services - Adult, Residential Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults, Level 3.5 Clinically Managed High-Intensity Residential Services for Adults, Drug Court Service for Adults",No,No,,,"COD Capable - Adult",,"Meets Above Standard","Accepts Medicaid",No,Yes
"Glass House Counseling Agency, LLC","1850 E. Sahara Ave., Ste. 202, Las Vegas, NV",702-586-8693,"Las Vegas",https://www.ghca-lv.com/,Yes,"Early Intervention Services - Adult, Outpatient Services - Adult, Drug Court Services - Adult","Level 0.5 Early Intervention for Adults, Level 1 Outpatient Services for Adults, Drug Court Service for Adults",No,No,,,,,"Meets Minimum Standard","Does not accept Medicaid",No,No
"Help of Southern Nevada - Las Vegas (1640 E. Flamingo Road)","1640 E. Flamingo Road, Las Vegas, NV",702-369-4357,"Las Vegas",https://www.helpsonv.org/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults",No,Yes,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Above Standard","Accepts Medicaid",No,Yes
"Help of Southern Nevada - Las Vegas (1650 E. Flamingo Road)","1650 E. Flamingo Road, Las Vegas, NV",702-369-4357,"Las Vegas",https://www.helpsonv.org/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults",No,Yes,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Above Standard","Accepts Medicaid",No,Yes
"Henderson Assessment Center","243 Water St., Henderson, NV",702-267-1357,Henderson,,No,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Human Behavior Institute","2740 S. Jones Blvd., Las Vegas, NV",702-248-8866,"Las Vegas",https://www.hbinetwork.com/,Yes,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults",Yes,No,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents, Level 2.1 Intensive Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Minimum Standard","Accepts Medicaid",No,No
"Las Vegas Municipal Court","200 Lewis Ave., 4th Floor, Las Vegas, NV",702-229-4792,"Las Vegas",,No,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Living Free Health & Fitness - Pahrump (101)","2050 N. Highway 160, Stes. 600-700, Pahrump, NV",702-600-2527,Pahrump,https://livingfreehealth.org/,Yes,"Transitional Housing","Transitional Housing for Adults",No,No,,,,,"Meets Average Standard","Accepts Medicaid",No,No
"Living Free Health & Fitness - Pahrump (3720)","2050 N. Highway 160, Stes. 600-700, Pahrump, NV",702-600-2527,Pahrump,https://livingfreehealth.org/,No,"Transitional Housing","Transitional Housing for Adults",No,No,,,,,"Meets Average Standard","Accepts Medicaid",No,No
"Living Free Health & Fitness - Pahrump (2050)","2050 N. Highway 160, Stes. 600-700, Pahrump, NV",702-600-2527,Pahrump,https://livingfreehealth.org/,No,"Outpatient Services - Adult, Co-Occurring Disorder Services (substance use and mental health services) - Adult","Level 1 Outpatient Services for Adults, Level 2.1 Intensive Outpatient Services for Adults",Yes,No,"Outpatient Services - Adolescent, Co-Occurring Disorder Services (substance use and mental health services) - Adolescent","Level 1 Outpatient Services for Adolescents","COD Capable - Adult","COD Capable - Adolescent","Meets Average Standard","Accepts Medicaid",No,No
"LRS Systems, Ltd. (Formerly Legal Rehab Services)","600 S 7th St, Las Vegas, NV, USA",702-732-0214,"Las Vegas",https://www.lrssystems.com/,Yes,"Early Intervention Services - Adult","Level 0.5 Early Intervention for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Lynne J. Daus Evaluation Center - Reno (1 S. Sierra St.)","1 S. Sierra St., 3rd Floor, Reno, NV",775-348-7550,Reno,,No,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No
"Lynne J. Daus Evaluation Center - Reno (421 Hill St.)","421 Hill St., Ste. 3, Reno, NV",775-348-7550,Reno,,No,"Evaluation Center - Adult","Evaluation Center for Adults",No,No,,,,,"Meets Above Standard","Does not accept Medicaid",No,No